type, ID, parentID, startX, startY, startZ, endX, endY, endZ, radius, volume, growthVolume, length, growthLength, FittingType,segmentID, parentSegmentID, segmentMedianRadius, segmentGrowthVolume, segmentGrowthLength, branchOrder, reverseBranchOrder, reversePipeRadiusBranchorder, reversePipeAreaBranchorder, branchID, treeID, treeSpecies, translateX, translateY, translatez, gvA, gvB, gvC, glA, glB, glC
cylinder, 13, 12, 0.218507, 6.155194, -6.216817, 0.224864, 6.166241, -6.121930, 0.150434, 0.006807, 1.509999, 0.095739, 268.243192, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 14, 13, 0.224864, 6.166241, -6.121930, 0.213870, 6.173049, -5.997081, 0.154847, 0.009455, 1.503192, 0.125517, 268.147453, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 15, 14, 0.213870, 6.173049, -5.997081, 0.221965, 6.180329, -5.871963, 0.146734, 0.008495, 1.493737, 0.125591, 268.021936, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 16, 15, 0.221965, 6.180329, -5.871963, 0.217919, 6.193370, -5.761706, 0.141703, 0.007008, 1.485242, 0.111098, 267.896345, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 17, 16, 0.217919, 6.193370, -5.761706, 0.219444, 6.196261, -5.650004, 0.148078, 0.007698, 1.478234, 0.111750, 267.785246, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 18, 17, 0.219444, 6.196261, -5.650004, 0.207141, 6.195616, -5.543278, 0.152001, 0.007798, 1.470289, 0.107435, 267.405755, SPHEREFOLLOWING, 1, 0, 0.152001, 1.462491, 267.298319, 0, 138, 25.179357, 634, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 19, 18, 0.207141, 6.195616, -5.543278, 0.213689, 6.201465, -5.417285, 0.146572, 0.008524, 1.462491, 0.126298, 267.298319, SPHEREFOLLOWING, 1, 0, 0.152001, 1.462491, 267.298319, 0, 138, 25.179357, 634, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 20, 19, 0.213689, 6.201465, -5.417285, 0.225255, 6.207137, -5.290661, 0.145519, 0.008467, 1.453966, 0.127278, 267.172021, SPHEREFOLLOWING, 2, 1, 0.145519, 1.453966, 267.172021, 0, 138, 25.179357, 634, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 21, 20, 0.225255, 6.207137, -5.290661, 0.246419, 6.194780, -5.184558, 0.149642, 0.007661, 1.445499, 0.108896, 267.044743, SPHEREFOLLOWING, 3, 2, 0.149642, 1.445499, 267.044743, 0, 138, 25.179357, 634, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 22, 21, 0.246419, 6.194780, -5.184558, 0.228399, 6.193976, -5.070477, 0.145715, 0.007704, 1.437838, 0.115499, 266.935847, SPHEREFOLLOWING, 4, 3, 0.145715, 1.437838, 266.935847, 0, 138, 25.179357, 634, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 23, 22, 0.228399, 6.193976, -5.070477, 0.246628, 6.175935, -4.980025, 0.153941, 0.006999, 1.429706, 0.094017, 266.495180, SPHEREFOLLOWING, 5, 4, 0.153941, 1.429706, 266.495180, 0, 137, 25.159491, 633, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 24, 23, 0.246628, 6.175935, -4.980025, 0.231654, 6.157284, -4.843250, 0.152946, 0.010204, 1.422391, 0.138851, 266.139645, SPHEREFOLLOWING, 6, 5, 0.152946, 1.422391, 266.139645, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 25, 24, 0.231654, 6.157284, -4.843250, 0.233739, 6.155219, -4.715192, 0.144633, 0.008418, 1.412187, 0.128092, 266.000795, SPHEREFOLLOWING, 7, 6, 0.144633, 1.412187, 266.000795, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 26, 25, 0.233739, 6.155219, -4.715192, 0.239886, 6.147008, -4.602185, 0.148769, 0.007890, 1.403769, 0.113471, 265.872703, SPHEREFOLLOWING, 8, 7, 0.143102, 1.388434, 265.642730, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 27, 26, 0.239886, 6.147008, -4.602185, 0.231926, 6.138893, -4.486239, 0.142624, 0.007445, 1.395879, 0.116502, 265.759231, SPHEREFOLLOWING, 8, 7, 0.143102, 1.388434, 265.642730, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 28, 27, 0.231926, 6.138893, -4.486239, 0.238369, 6.124457, -4.374854, 0.138543, 0.006784, 1.388434, 0.112501, 265.642730, SPHEREFOLLOWING, 8, 7, 0.143102, 1.388434, 265.642730, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 29, 28, 0.238369, 6.124457, -4.374854, 0.226475, 6.116570, -4.263040, 0.143102, 0.007252, 1.381650, 0.112722, 265.530228, SPHEREFOLLOWING, 8, 7, 0.143102, 1.388434, 265.642730, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 30, 29, 0.226475, 6.116570, -4.263040, 0.239524, 6.117704, -4.153435, 0.143451, 0.007136, 1.374398, 0.110385, 265.417507, SPHEREFOLLOWING, 9, 8, 0.143451, 1.374398, 265.417507, 0, 136, 25.139610, 632, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 31, 30, 0.239524, 6.117704, -4.153435, 0.229404, 6.112302, -4.027242, 0.142552, 0.008089, 1.366737, 0.126713, 264.909273, SPHEREFOLLOWING, 10, 9, 0.142552, 1.366737, 264.909273, 0, 135, 25.119713, 631, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 32, 31, 0.229404, 6.112302, -4.027242, 0.244468, 6.107529, -3.921772, 0.143867, 0.006935, 1.358412, 0.106647, 264.588918, SPHEREFOLLOWING, 11, 10, 0.143867, 1.358412, 264.588918, 0, 134, 25.099801, 630, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 33, 32, 0.244468, 6.107529, -3.921772, 0.242022, 6.118412, -3.809153, 0.147841, 0.007771, 1.350812, 0.113170, 263.798634, SPHEREFOLLOWING, 12, 11, 0.147841, 1.350812, 263.798634, 0, 133, 25.059928, 628, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 34, 33, 0.242022, 6.118412, -3.809153, 0.249886, 6.120055, -3.693522, 0.147220, 0.007892, 1.343042, 0.115909, 263.685464, SPHEREFOLLOWING, 13, 12, 0.147220, 1.343042, 263.685464, 0, 133, 25.059928, 628, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 35, 34, 0.249886, 6.120055, -3.693522, 0.249752, 6.132394, -3.576652, 0.149335, 0.008234, 1.334306, 0.117521, 262.893108, SPHEREFOLLOWING, 14, 13, 0.149335, 1.334306, 262.893108, 0, 132, 25.019992, 626, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 36, 35, 0.249752, 6.132394, -3.576652, 0.258496, 6.151658, -3.457028, 0.147581, 0.008312, 1.326073, 0.121480, 262.775588, SPHEREFOLLOWING, 15, 14, 0.147581, 1.326073, 262.775588, 0, 132, 25.019992, 626, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 37, 36, 0.258496, 6.151658, -3.457028, 0.257785, 6.163793, -3.356370, 0.145350, 0.006729, 1.317761, 0.101390, 262.654108, SPHEREFOLLOWING, 16, 15, 0.145350, 1.317761, 262.654108, 0, 132, 25.019992, 626, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 38, 37, 0.257785, 6.163793, -3.356370, 0.255597, 6.175480, -3.246306, 0.144681, 0.007280, 1.309361, 0.110704, 261.049606, SPHEREFOLLOWING, 17, 16, 0.144681, 1.309361, 261.049606, 0, 131, 24.939928, 622, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 39, 38, 0.255597, 6.175480, -3.246306, 0.250904, 6.177539, -3.144827, 0.151049, 0.007283, 1.301704, 0.101609, 260.563846, SPHEREFOLLOWING, 18, 17, 0.151049, 1.301704, 260.563846, 0, 130, 24.919872, 621, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 40, 39, 0.250904, 6.177539, -3.144827, 0.257039, 6.195129, -3.021750, 0.144380, 0.008152, 1.293652, 0.124478, 259.602581, SPHEREFOLLOWING, 19, 18, 0.144380, 1.293652, 259.602581, 0, 129, 24.859606, 618, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 41, 40, 0.257039, 6.195129, -3.021750, 0.261782, 6.187748, -2.897395, 0.155402, 0.009458, 1.285080, 0.124664, 259.148199, SPHEREFOLLOWING, 20, 19, 0.155402, 1.285080, 259.148199, 0, 128, 24.839485, 617, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 42, 41, 0.261782, 6.187748, -2.897395, 0.240270, 6.191350, -2.788140, 0.151579, 0.008042, 1.274850, 0.111411, 258.550814, SPHEREFOLLOWING, 21, 20, 0.151579, 1.274850, 258.550814, 0, 127, 24.799194, 615, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 43, 42, 0.240270, 6.191350, -2.788140, 0.248723, 6.207940, -2.637874, 0.136610, 0.008877, 1.264944, 0.151415, 256.893726, SPHEREFOLLOWING, 22, 21, 0.136610, 1.264944, 256.893726, 0, 126, 24.698178, 610, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 44, 43, 0.248723, 6.207940, -2.637874, 0.244415, 6.210376, -2.540889, 0.137709, 0.005786, 1.255122, 0.097112, 255.974741, SPHEREFOLLOWING, 23, 22, 0.137709, 1.255122, 255.974741, 0, 125, 24.657656, 608, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 45, 44, 0.244415, 6.210376, -2.540889, 0.234353, 6.216402, -2.433145, 0.150232, 0.007685, 1.249008, 0.108380, 255.381834, SPHEREFOLLOWING, 24, 23, 0.150232, 1.249008, 255.381834, 0, 124, 24.617067, 606, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 46, 45, 0.234353, 6.216402, -2.433145, 0.239919, 6.199240, -2.300966, 0.143110, 0.008583, 1.240410, 0.133404, 254.540901, SPHEREFOLLOWING, 25, 24, 0.143110, 1.240410, 254.540901, 0, 123, 24.556058, 603, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 47, 46, 0.239919, 6.199240, -2.300966, 0.232395, 6.208464, -2.182005, 0.134985, 0.006844, 1.231440, 0.119555, 253.852646, SPHEREFOLLOWING, 26, 25, 0.134985, 1.231440, 253.852646, 0, 122, 24.515301, 601, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 48, 47, 0.232395, 6.208464, -2.182005, 0.240459, 6.198740, -2.081116, 0.144721, 0.006690, 1.224035, 0.101677, 253.168579, SPHEREFOLLOWING, 27, 26, 0.144721, 1.224035, 253.168579, 0, 121, 24.474477, 599, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 49, 48, 0.240459, 6.198740, -2.081116, 0.238625, 6.217264, -1.964214, 0.144869, 0.007805, 1.215882, 0.118375, 251.463940, SPHEREFOLLOWING, 28, 27, 0.144869, 1.215882, 251.463940, 0, 120, 24.372115, 594, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 50, 49, 0.238625, 6.217264, -1.964214, 0.224807, 6.211776, -1.860437, 0.143583, 0.006790, 1.206607, 0.104836, 250.011924, SPHEREFOLLOWING, 29, 28, 0.143583, 1.206607, 250.011924, 0, 119, 24.289916, 590, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 51, 50, 0.224807, 6.211776, -1.860437, 0.217913, 6.206783, -1.752458, 0.142619, 0.006921, 1.199551, 0.108315, 249.647119, SPHEREFOLLOWING, 30, 29, 0.142619, 1.199551, 249.647119, 0, 118, 24.269322, 589, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 52, 51, 0.217913, 6.206783, -1.752458, 0.210926, 6.222333, -1.620948, 0.144131, 0.008655, 1.192162, 0.132610, 249.210231, SPHEREFOLLOWING, 31, 30, 0.144131, 1.192162, 249.210231, 0, 117, 24.248711, 588, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 53, 52, 0.210926, 6.222333, -1.620948, 0.244490, 6.217276, -1.502569, 0.132251, 0.006767, 1.183507, 0.123150, 249.077621, SPHEREFOLLOWING, 32, 31, 0.132251, 1.183507, 249.077621, 0, 117, 24.248711, 588, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 54, 53, 0.244490, 6.217276, -1.502569, 0.252229, 6.201438, -1.422172, 0.146550, 0.005553, 1.175632, 0.082307, 247.775210, SPHEREFOLLOWING, 33, 32, 0.146550, 1.175632, 247.775210, 0, 116, 24.166092, 584, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 55, 54, 0.252229, 6.201438, -1.422172, 0.253529, 6.211403, -1.306838, 0.139076, 0.007035, 1.168959, 0.115771, 246.846971, SPHEREFOLLOWING, 34, 33, 0.139076, 1.168959, 246.846971, 0, 115, 24.103942, 581, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 56, 55, 0.253529, 6.211403, -1.306838, 0.257619, 6.212508, -1.206513, 0.135178, 0.005764, 1.160692, 0.100415, 245.585767, SPHEREFOLLOWING, 35, 34, 0.135178, 1.160692, 245.585767, 0, 114, 24.020824, 577, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 57, 56, 0.257619, 6.212508, -1.206513, 0.260953, 6.199486, -1.109825, 0.134190, 0.005522, 1.153632, 0.097618, 244.058897, SPHEREFOLLOWING, 36, 35, 0.134190, 1.153632, 244.058897, 0, 113, 23.937418, 573, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 58, 57, 0.260953, 6.199486, -1.109825, 0.264613, 6.198219, -1.023821, 0.152145, 0.006261, 1.147009, 0.086091, 242.959104, SPHEREFOLLOWING, 37, 36, 0.152145, 1.147009, 242.959104, 0, 112, 23.874673, 570, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 59, 58, 0.264613, 6.198219, -1.023821, 0.288309, 6.193509, -0.894560, 0.146439, 0.008859, 1.137346, 0.131499, 239.505770, SPHEREFOLLOWING, 38, 37, 0.146439, 1.137346, 239.505770, 0, 111, 23.685439, 561, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 60, 59, 0.288309, 6.193509, -0.894560, 0.294980, 6.170222, -0.761641, 0.139800, 0.008296, 1.128487, 0.135109, 239.374271, SPHEREFOLLOWING, 39, 38, 0.139800, 1.128487, 239.374271, 0, 111, 23.685439, 561, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 61, 60, 0.294980, 6.170222, -0.761641, 0.288675, 6.156185, -0.652909, 0.132598, 0.006066, 1.119760, 0.109815, 238.746863, SPHEREFOLLOWING, 40, 39, 0.132598, 1.119760, 238.746863, 0, 110, 23.643181, 559, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 62, 61, 0.288675, 6.156185, -0.652909, 0.309086, 6.146289, -0.560293, 0.140397, 0.005905, 1.112515, 0.095353, 237.248843, SPHEREFOLLOWING, 41, 40, 0.140397, 1.112515, 237.248843, 0, 109, 23.537205, 554, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 63, 62, 0.309086, 6.146289, -0.560293, 0.312184, 6.143990, -0.454942, 0.132763, 0.005838, 1.105515, 0.105422, 236.109227, SPHEREFOLLOWING, 42, 41, 0.132763, 1.105515, 236.109227, 0, 108, 23.473389, 551, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 64, 63, 0.312184, 6.143990, -0.454942, 0.318012, 6.145326, -0.340928, 0.135303, 0.006566, 1.099326, 0.114171, 235.703397, SPHEREFOLLOWING, 43, 42, 0.135303, 1.099326, 235.703397, 0, 107, 23.452079, 550, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 65, 64, 0.318012, 6.145326, -0.340928, 0.335894, 6.155428, -0.229089, 0.131200, 0.006149, 1.092760, 0.113709, 235.589226, SPHEREFOLLOWING, 44, 43, 0.131200, 1.092760, 235.589226, 0, 107, 23.452079, 550, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 66, 65, 0.335894, 6.155428, -0.229089, 0.350854, 6.163551, -0.132382, 0.139506, 0.006004, 1.085737, 0.098194, 234.689384, SPHEREFOLLOWING, 45, 44, 0.139506, 1.085737, 234.689384, 0, 106, 23.409400, 548, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 67, 66, 0.350854, 6.163551, -0.132382, 0.349137, 6.171714, -0.024770, 0.134924, 0.006173, 1.077708, 0.107935, 233.041260, SPHEREFOLLOWING, 46, 45, 0.134924, 1.077708, 233.041260, 0, 105, 23.302360, 543, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 68, 67, 0.349137, 6.171714, -0.024770, 0.348115, 6.180165, 0.101476, 0.134188, 0.007158, 1.071535, 0.126532, 232.933325, SPHEREFOLLOWING, 47, 46, 0.134188, 1.071535, 232.933325, 0, 105, 23.302360, 543, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
